Item Number,Individual Box,Individual Dimension (in),Individual Weight (lbs),Individaul Shipping Weight (lbs),Inner Carton QTY,Inner Box Dimension(in),Inner Carton Weight,Inner Carton Shipping Weight,Master Carton QTY,Master Carton Dimension,Master Carton Weight (lbs),Master Carton Shipping Weight (lbs)
CyberView 200B,"<a href=""/wp-content/uploads/2021/07/Cyberview-200B-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-200B-Box-650x650.jpg"" width=70></a>",8.39 x 4.09 x 4.21,1.1,1.1,—,—,—,—,20,21.7 x 18 x 10.2,25,29
CyberView 200D,"<a href=""/wp-content/uploads/2021/07/Cyberview-200D-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-200D-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,1,1,—,—,—,—,16,21.7 x 11.6 x 12,19,22
CyberView 200T,"<a href=""/wp-content/uploads/2021/07/Cyberview-200T-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-200T-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,0.89,1,—,—,—,—,16,21.7 x 11.6 x 12,21,22
CyberView 400B,"<a href=""/wp-content/uploads/2021/07/Cyberview-400B-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-400B-Box-650x650.jpg"" width=70></a>",8.39 x 4.09 x 4.21,1.17,1.2,—,—,—,—,20,21.7 x 18 x 10.2,26,29
CyberView 400D,"<a href=""/wp-content/uploads/2021/07/Cyberview-400D-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-400D-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,1,1,—,—,—,—,16,21.7 x 11.6 x 12,19,22
CyberView 400T,"<a href=""/wp-content/uploads/2021/07/Cyberview-400T-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-400T-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,0.98,1,—,—,—,—,16,21.7 x 11.6 x 12,19,22
CyberView 410B-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-410B-TAA-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-410B-TAA-Box-650x650.jpg"" width=70></a>",8.39 x 4.09 x 4.21,1.21,1.3,—,—,—,—,20,21.7 x 18 x 10.2,24.2,29
CyberView 410D-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-410D-TAA-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-410D-TAA-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,1.24,1.3,—,—,—,—,16,21.7 x 11.6 x 12,19.86,22
CyberView 410T-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-410T-TAA-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-410T-TAA-Box-650x650.jpg"" width=70></a>",5.24 x 5.24 x 5.31,1.25,1.3,—,—,—,—,16,21.7 x 11.6 x 12,20.74,22
CyberView 412D,"<a href=""/wp-content/uploads/2021/07/Cyberview-412D-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-412D-Box.jpg"" width=70></a>",5.31x 5.31x 5.71,1.14,1.2,—,—,—,—,16,22.8 x 11.8 x 12.6,33,33
CyberView 411B-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-411B-TAA-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-411B-TAA-Box-650x650.jpg"" width=70></a>",11.73x 5.04x 4.92,2.46,2.5,—,—,—,—,12,20.1 x 15.6 x 12.2,28.32,32
CyberView 411D-TAA,"<a href=""/wp-content/uploads/2021/06/Cyberview-411D-TAA-Box.jpg><img src=""/wp-content/uploads/2021/06/Cyberview-411D-TAA-Box.jpg"" width=70></a>",6.81x 6.81x 5.91,2.61,2.7,—,—,—,—,12,21.7 x 14.8 x 13,31.92,32
CyberView 411T-TAA,"<a href=""/wp-content/uploads/2021/07/Cyberview-411T-TAA-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-411T-TAA-Box-650x650.jpg"" width=70></a>",5.31x 5.31x 5.71,1.8,1.8,—,—,—,—,16,22.8 x 11.8 x 12.6,28.04,35.2
CyberView 510B,"<a href=""/wp-content/uploads/2021/07/Cyberview-510B-Box.jpg""><img src=""/wp-content/uploads/2021/07/Cyberview-510B-Box-650x650.jpg"" width=70></a>",11.73 x 5.04x 4.92,2.43,2.5,—,—,—,—,12,20.1 x 15.6 x 12.2,21,29
